# prefix,country_code,region_code,city,postal
194.124.38.0/24,SG,SG-03,Singapore,139964
2a0e:97c0:600::/44,SG,SG-03,Singapore,139964
2a0e:b107:17c0::/44,SG,SG-01,Singapore,327977
2a0f:9400:738b::/48,ID,ID-JB,Depok,16458
2a0f:9400:7385::/48,ID,ID-JB,Depok,16458
2602:fcd3:130:beef::/64,ID,ID-JB,Bekasi,17134
2a10:cc46:130::/44,ID,ID-JB,Bandung,40182
2a12:dd47:8070::/48,ID,ID-BA,Denpasar,80111
2602:fcd3:130:605a::/64,ID,ID-JT,Purwokerto,53183
2a10:cc46:100::/48,SG,SG-01,Singapore,139964
2a10:cc46:101::/48,SG,SG-01,Singapore,139964
2a10:cc46:102::/48,SG,SG-01,Singapore,139964
2a10:cc46:103::/48,SG,SG-01,Singapore,139964
2a10:cc46:104::/48,SG,SG-01,Singapore,139964
2a10:cc46:105::/48,SG,SG-01,Singapore,139964
2a06:a005:d2e::/48,MY,MY-14,Kuala Lumpur,53000
2a12:dd47:8a00::/48,MY,MY-14,Kuala Lumpur,53000
2a12:dd47:8a01::/48,SG,SG-01,Singapore,139964
2a12:dd47:8a02::/48,ID,ID-JK,Jakarta Timur,13460
2a12:dd47:8a03::/48,ID,ID-JK,Jakarta Timur,13460
2a12:dd47:8a04::/48,SG,SG-01,Singapore,139964
2a12:dd47:8a05::/48,SG,SG-01,Singapore,139964
